

Archibald Shearer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130034
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Shearer
Gender	Male
Abode	Lower Harrington, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Sep 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 157, Entry 1251
Source	LDS Film 1468980
Parent Of	Henry Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130034&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130034&Relationship=2ndParent



