

Thomas Anwyl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anwyl
Gender	Male
Abode	Burlington Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840, Entry 2676
Source	LDS Film 1068892
Parent Of	John Anwyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164905&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164905&Relationship=2ndParent



