

John Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jan 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1798 - 1813, Page 27, Entry 6
Source	LDS Film 1546062
Married To	Mary Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091497&Relationship=Deceased



