

Jonathan Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218783
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Richardson
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1756
Date Of Child's Birth	10 Nov 1756
Register	Baptisms 1750 - 1783, Page 4, Entry 28
Source	LDS Film 1546062
Parent Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218783&Relationship=Baptised



