

John Coulson Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Coulson
Surname	Hudson
Parent's Occupation (As Documented)	Flax Dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Brooks Alley
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Aug 1808
Date Of Death	20 Aug 1808
Age At Death	13wks
Age At Death (Weeks)	13
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 108, Entry 100
Source	LDS Film 1656373
Parent	Robert Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056750&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056750&Relationship=2ndParent



