

John Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 154, Entry 8
Source	LDS Film 1656376
Parent Of	Daniel Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017523&Relationship=Deceased



