

Thomas Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007559
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Part
Gender	Male
Abode	Gildarts Ropery
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 21
Source	LDS Film 1656376
Parent Of	Thos. Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007559&Relationship=Baptised



