

Joseph Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013170
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tyson
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013170&Relationship=Baptised



