

Alexander Robb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108232
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Robb
Gender	Male
Abode	Vauxhall Rd.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 May 1833
Notes	No Cery. S. S.
Register	Burials 1833 - 1835, Page 93, Entry 6774
Source	LDS Film 560881
Parent Of	Alexander Robb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108232&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108232&Relationship=2ndParent



