

George Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073963
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Welch
Gender	Male
Abode	New Bird St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1809
Register	Baptisms 1799 - 1810, Page 259, Entry 13
Source	LDS Film 1656377
Parent Of	Sarah Ann Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073963&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073963&Relationship=2ndParent



