

Robert Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160688
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foster
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Rathbone Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 384, Entry 3072
Source	LDS Film 1656423
Parent	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160688&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160688&Relationship=2ndParent



