

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 12, Entry 416
Source	LDS Film 1656378
Parent	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093506&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093506&Relationship=2ndParent



