

Enoch Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241946
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Bate
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 252, Entry 2013
Source	LDS Film 93887
Parent	Richard Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241946&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241946&Relationship=2ndParent



