

James Masam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068846
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Masam
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1806
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Rob. Bispham; Ralph Bond
Marriage Type	Banns
Marrying Minister	James Gildart Officiating Minister
Notes	[Groom signed as Massam]
Register	Marriages 1805 - 1812, Page 27, Entry 1126
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068846&Relationship=Witness_1
Witnessed By	Ralph Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068846&Relationship=Witness_2
Married To	Mary Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068846&Relationship=Bride



