

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Abode	Red Cross Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Sep 1805
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Death	9 Sep 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 7
Source	LDS Film 1468979
Parent Of	Elizabeth Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127266&Relationship=Deceased



