

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1796
Register	Burials 1795 - 1804, Page 47, Entry 24
Source	LDS Film 93873
Parent	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047951&Relationship=1stParent



