

Thomas Facy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Facy
Gender	Male
Abode	Kaye St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1805
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	1 Apr 1805
Register	Baptisms 1805, Entry 530
Source	LDS Film 1068889
Parent Of	Esther Facy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060813&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060813&Relationship=2ndParent



