

Samuel Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172193
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Doke
Gender	Male
Abode	Nash Grove
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1841
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1841 - 1842, Page 72, Entry 571
Source	LDS Film 1656424
Parent Of	James Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172193&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172193&Relationship=2ndParent



