

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Abode	Cleveland Square, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Oct 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 204, Entry 1619
Source	LDS Film 1468980
Married To	Martha Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130401&Relationship=Deceased



