

John Delaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Delaney
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 Jan 1851
Witnesses	Richard Davies of Hill St.; John Delaney of Mann St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 26, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122167&Relationship=Groom
Witnessed Marriage Of	Bridget Loins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122167&Relationship=Bride



