

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Name Suffixes	Gentleman
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1793
Date Of Child's Birth	5 Jul 1793
Register	Baptisms 1792 - 1813, Page 17, Entry 6
Source	LDS Film 1546062
Parent Of	Robert Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221247&Relationship=2ndParent



