

Bridget Duigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035987
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Duigan
Married Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1837
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Spinster
Witnesses	Charles Weyman; Margaret Derbyshire, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 80, Entry 159
Source	LDS Film 93843
Witnessed By	Charles Weyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035987&Relationship=Witness_1
Witnessed By	Margaret Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035987&Relationship=Witness_2
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035987&Relationship=Groom



