

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055234
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1822
Witnesses	William Ellison; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 88, Entry 208
Source	LDS Film 93917
Witnessed Marriage Of	Richard Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055234&Relationship=Groom
Witnessed Marriage Of	Mary Carnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055234&Relationship=Bride



