

Jane Heyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065139
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Heyland
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	North St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1806
Date Of Child's Birth	20 Aug 1806
Register	Baptisms 1799 - 1810, Page 216, Entry 20
Source	LDS Film 1656377
Parent Of	Charles Heyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065139&Relationship=Baptised
Married To	Dominick Heyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065139&Relationship=1stParent



