

John Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanna
Gender	Male
Abode	Darwens Wient
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1803
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	23 Sep 1803
Register	Baptisms 1803, Page 197, Entry 1115
Source	LDS Film 94188
Parent Of	Mary Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222731&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222731&Relationship=2ndParent



