

Frederick Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196048
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Kent
Parent's Occupation (As Documented)	Attorneys Clerk
Parent's Occupation (Standardised)	Attorney's Clerk
Gender	Male
Abode	Wavertree
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 3, Entry 2515
Source	LDS Film 1068892
Parent	William Robert Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196048&Relationship=1stParent
Parent	Mary Ann Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196048&Relationship=2ndParent



