

John Ransdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ransdell
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1767
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	14 Oct 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 38
Source	LDS Film 1656376
Parent Of	Betty Ransdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011130&Relationship=Baptised



