

Alice Halrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101238
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Halrow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 189, Entry 1507
Source	LDS Film 1656418
Parent	Henry Halrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101238&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101238&Relationship=2ndParent



