

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Warren St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1855
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1855 - 1856, Page 2, Entry 10
Source	LDS Film 93887
Parent Of	George Frederick Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236650&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236650&Relationship=2ndParent



