

John Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrew
Gender	Male
Abode	Gildarts Gardens
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1805
Occupation (As Documented)	Cotton-spinner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	1 Dec 1804
Register	Baptisms 1769 - 1812, Page 70, Entry 7
Source	LDS 1656373
Parent Of	James Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062010&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062010&Relationship=2ndParent



