

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056941
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Plumb Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Feb 1803
Register	Baptisms 1802 - 1803, Page 179, Entry 242
Source	LDS Film 93833
Parent Of	Ellen Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056941&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056941&Relationship=2ndParent



