

Ann Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108272
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Todd
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	St. Vincent Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1823
Register	Baptisms 1823 - 1825, Page 29, Entry 231
Source	LDS Film 1656418
Parent Of	Mary Ellen Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108272&Relationship=Baptised
Married To	George Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108272&Relationship=1stParent



