

Ellis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231533
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Gender	Male
Abode	Llewellyn St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1852
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1851 - 1852, Page 181, Entry 1447
Source	LDS Film 93886
Parent Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231533&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231533&Relationship=2ndParent



