

Jane Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146053
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bent
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hanover Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1834
Register	Baptisms 1834, Page 147, Entry 1176
Source	LDS Film 2045907
Parent Of	Joseph Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146053&Relationship=Baptised
Married To	Joseph Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146053&Relationship=1stParent



