

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296584
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Feb 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Dec 1850
Register	Baptisms 1845 - 1868, Page 44, Entry 349
Source	LDS Film 2147929
Parent Of	George Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296584&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296584&Relationship=2ndParent



