

John Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lace
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	27 Nov 1857
Register	Baptisms 1858 - 1859, Page 126, Entry 1005
Source	LDS Film 1656561
Parent Of	William Henry Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246012&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246012&Relationship=2ndParent



