

Theophilius Eggington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163749
First Name (With Contractions)	Theophilius
First Name (Without Contractions)	Theophilius
Surname	Eggington
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Upper Beau St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 367, Entry 2933
Source	LDS Film 1656423
Parent	William Eggington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163749&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163749&Relationship=2ndParent



