

William Blagburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blagburn
Gender	Male
Abode	Vernon Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	20 Feb 1795
Register	Burials 1769 - 1800, Page 48, Entry 1
Source	LDS Film 1656373
Parent Of	Henry Blagburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046945&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046945&Relationship=2ndParent



