

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060754
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1839
Witnesses	Joseph Johnson; Ann Ashton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 207, Entry 413
Source	LDS Film 93844
Witnessed Marriage Of	John Waddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060754&Relationship=Groom
Witnessed Marriage Of	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060754&Relationship=Bride



