

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Abode	School Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1779
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	17 Jul 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 409
Source	LDS Film 93833
Parent Of	Thomas Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018042&Relationship=Baptised



