

Caleb Emerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120809
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Emerson
Gender	Male
Abode	Hunter Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1827
Occupation (As Documented)	Surgeon in the Royal Navy
Occupation (Standardised)	Naval Surgeon
Register	Baptisms 1827, Entry 965
Source	LDS Film 1068891
Parent Of	Wellington Emerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120809&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120809&Relationship=2ndParent



