

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018577
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kemp
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Apr 1766
Register	Burials 1765 - 1769, Page 12, Entry 30
Source	LDS Film 1656377
Parent	John Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018577&Relationship=1stParent



