

Edward Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173075
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Day
Gender	Male
Abode	Peach St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1842
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	22 Jul 1842
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 49, Entry 287
Source	LDS Film 1655552
Parent Of	Edward Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173075&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173075&Relationship=2ndParent



