

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Roscoe St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Sep 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 201, Entry 249
Source	LDS Film 93834
Parent	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101071&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101071&Relationship=2ndParent



