

John Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowe
Gender	Male
Abode	Sparling St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1812
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	1 Aug 1812
Register	Baptisms 1810 - 1812, Page 93, Entry 1296
Source	LDS Film 93873
Parent Of	John Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079777&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079777&Relationship=2ndParent



