

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Oct 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 10, Entry 389
Source	LDS Film 1656377
Married To	Elizabeth Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027004&Relationship=Deceased



