

Elizabeth Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250389
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Powell
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Date Of Child's Birth	20 Jul 1859
Register	Baptisms 1859, Page 264, Entry 2112
Source	LDS Film 1656561
Parent Of	John Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250389&Relationship=Baptised
Married To	James Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250389&Relationship=1stParent



