

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008677
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lea
Parent's Occupation (As Documented)	Glass Grinder
Parent's Occupation (Standardised)	Glass Grinder
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jun 1748
Register	Burials 1737 - 1748, Page 203, Entry 43
Source	LDS Film 1656376
Parent	Richd. Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008677&Relationship=1stParent



