

Robert Kerfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053170
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kerfoot
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1818
Witnesses	Robert Kerfoot; William Deer
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 62, Entry 185
Source	LDS Film 93917
Witnessed Marriage Of	James Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053170&Relationship=Groom
Witnessed Marriage Of	Jane Coile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053170&Relationship=Bride



