

Thomas Chantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chantrell
Gender	Male
Abode	Burgess St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1838
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1838 - 1839, Page 334, Entry 2667
Source	LDS Film 1656423
Parent Of	Elizabeth Venables Chantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159710&Relationship=Baptised
Married To	Mary Ann Chantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159710&Relationship=2ndParent



