

John Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittingham
Gender	Male
Abode	Hare Place Scotland Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1839
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1839, Page 62, Entry 489
Source	LDS Film 1656423
Parent Of	William Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161305&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161305&Relationship=2ndParent



