

Joseph Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039829
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barber
Gender	Male
Abode	Lionel Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1794
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 Nov 1793
Register	Baptisms 1794 - 1795, Page 292, Entry 14
Source	LDS Film 93833
Parent Of	Ann Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039829&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039829&Relationship=2ndParent



