

John Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1858
Occupation (As Documented)	Green Grocer
Occupation (Standardised)	Greengrocer
Occupation (HISCO Code)	41030
Register	Baptisms 1858, Page 206, Entry 1646
Source	LDS Film 1656561
Parent Of	Alice Holland Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243440&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243440&Relationship=2ndParent



