

David Solomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085742
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Solomon
Gender	Male
Abode	Queen St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 168, Entry 1340
Source	LDS Film 1656378
Parent Of	Margaret Solomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085742&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085742&Relationship=2ndParent



