

William Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088973
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coates
Gender	Male
Abode	Bath St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1816
Occupation (As Documented)	Quarter-Master to c/y? 54th Regt. of Infantry
Occupation (Standardised)	Quarter Master
Register	Baptisms 1815 - 1816, Page 204, Entry 1625
Source	LDS Film 1656378
Parent Of	Jane Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088973&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088973&Relationship=2ndParent



