

Joseph Catrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032164
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Catrow
Gender	Male
Abode	North Shore
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Sep 1789
Register	Baptisms 1789, Page 209, Entry 862
Source	LDS Film 93833
Parent Of	William Catrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032164&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032164&Relationship=2ndParent



