

Charles Ammes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129681
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ammes
Gender	Male
Abode	Chatham Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Nov 1845
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	James MacKenzie; Emily Plunkett Grattan
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 11, Entry 21
Source	LDS Film 1546290
Witnessed By	James MacKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129681&Relationship=Witness_1
Witnessed By	Emily Plunkett Grattan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129681&Relationship=Witness_2
Married To	Elizabeth McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129681&Relationship=Bride



