

Anthony Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042666
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Griffiths
Gender	Male
Abode	Garden street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1789
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Child's Death	6 Nov 1789
Notes	[burial date obscured: between 4 and 15 November]
Register	Burials 1788 - 1790, Page 84, Entry 291
Source	LDS Film 93833
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042666&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042666&Relationship=2ndParent



