

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1838
Witnesses	John Kelly, (X); Mary Sharples
Marriage Type	Banns
Marrying Minister	Frederick Maude A. M. Off. Minr.
Register	Marriages 1838, Page 174, Entry 347
Source	LDS Film 93843
Witnessed Marriage Of	John Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037546&Relationship=Groom
Witnessed Marriage Of	Eliza Cottier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037546&Relationship=Bride



