

Henry Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432267
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wareing
Gender	Male
Abode	New Gore Street, Toxteth Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 70, Entry 552
Source	LDS Film 1468981
Parent Of	Elizabeth Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432267&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432267&Relationship=2ndParent



