

James McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122954
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McManus
Gender	Male
Abode	Fisher St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Sep 1857
Witnesses	Charles Kelly of Harrington St.; Mary Flanagan of New Bird St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 140, Entry 2
Source	LDS Film 396378
Witnessed By	Charles Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122954&Relationship=Witness_1
Witnessed By	Mary Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122954&Relationship=Witness_2
Married To	Eliza Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122954&Relationship=Bride



