

William Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alexander
Gender	Male
Abode	Stanley St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jan 1787
Register	Baptisms 1793 - 1799, Page 39, Entry 11
Source	LDS Film 1656377
Parent Of	William Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042966&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042966&Relationship=2ndParent



