

Henry Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073226
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higginson
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jul 1832
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Status	Bachelor
Witnesses	Adam Norris, Jr.; James Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 189, Entry 374
Source	LDS Film 1647985
Witnessed By	Adam Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073226&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073226&Relationship=Witness_2
Married To	Mary Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073226&Relationship=Bride



