

Lucius Junius Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069108
First Name (With Contractions)	Lucius
First Name (Without Contractions)	Lucius
Middle or Other Names	Junius
Surname	Johnson
Gender	Unknown
Abode	Clayton st
Year	1823
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1823
Age At Death	22 months
Age At Death (Months)	22
Age At Death (Years)	0
Burying Minister	J Pulford, Curate
Register	Burials 1820 - 1827, Page 116, Entry 921
Source	LDS Film 93913



